﻿จังหวัด,2562(ไร่),2563(ไร่),2564(ไร่),"(+/-)2562-2563",ร้อยละ,"(+/-)2563-2564",ร้อยละ,ภาค,
พิจิตร,"10,622.52","10,699.59","11,302.12",77.07,0.73,602.53,5.63,กลาง,
พิษณุโลก,"2,467,894.55","2,470,144.39","2,471,899.35","2,249.84",0.09,"1,754.96",0.07,กลาง,
เพชรบูรณ์,"2,508,262.79","2,509,913.12","2,515,842.47","1,650.33",0.07,"5,929.36",0.24,กลาง,
ลพบุรี,"601,510.15","602,604.36","605,125.50","1,094.21",0.18,"2,521.14",0.42,กลาง,
สมุทรปราการ,"17,660.30","17,961.46","17,545.34",301.17,1.71,-416.12,-2.32,กลาง,
สมุทรสงคราม,"18,915.09","19,559.51","19,022.38",644.42,3.41,-537.13,-2.75,กลาง,
สมุทรสาคร,"26,533.15","27,011.27","25,917.81",478.12,1.8,-1093.46,-4.05,กลาง,
สระบุรี,"529,689.38","532,568.92","532,016.71","2,879.53",0.54,-552.21,-0.1,กลาง,
สิงห์บุรี,265.19,265.19,288.87,0,0,23.68,8.93,กลาง,
สุโขทัย,"1,234,333.08","1,235,778.93","1,232,787.67","1,445.85",0.12,-2991.27,-0.24,กลาง,
สุพรรณบุรี,"394,676.33","394,763.08","394,232.42",86.75,0.02,-530.65,-0.13,กลาง,
อ่างทอง,,,,,,,,กลาง,
อุทัยธานี,"2,136,740.87","2,136,789.14","2,135,159.25",48.26,0.00.,-1629.89,-0.08,กลาง,
รวม,12221308.19,12233818.36,12240542.44,12510.17,0.1,6724.08,0.05,กลาง,
จันทบุรี,"1,297,317.36","1,298,910.63","1,297,727.59","1,593.28",0.12,-1183.04,-0.09,ตะวันออก,
ฉะเชิงเทรา,"502,217.86","501,352.42","501,042.39",-865.43,-0.17,-310.04,-0.06,ตะวันออก,
ชลบุรี,"344,460.86","343,785.95","343,072.70",-674.92,-0.2,-713.24,-0.21,ตะวันออก,
ตราด,"561,797.43","561,557.34","559,942.95",-240.09,-0.04,-1614.4,-0.29,ตะวันออก,
ปราจีนบุรี,"897,381.79","896,884.40","896,837.78",-497.39,-0.06,-46.62,-0.01,ตะวันออก,
ระยอง,"182,555.04","181,323.04","181,483.36",-1232,-0.67,160.31,0.09,ตะวันออก,
สระแก้ว,"940,966.30","940,734.00","941,095.07",-232.3,-0.02,361.07,0.04,ตะวันออก,
รวม,4726696.64,4724547.796,4721201.837,-2148.84,-0.05,-3345.96,-0.07,ตะวันออก,
กาญจนบุรี,"7,501,233.33","7,496,620.88","7,493,626.87",-4612.45,-0.06,-2994,-0.04,ตะวันตก,
ตาก,"7,784,533.71","7,780,484.56","7,764,583.19",-4049.15,-0.05,-15901.37,-0.2,ตะวันตก,
ประจวบคีรีขันธ์,"1,552,871.82","1,554,004.65","1,553,618.92","1,132.83",0.07,-385.73,-0.02,ตะวันตก,
เพชรบุรี,"2,226,287.51","2,224,237.59","2,222,208.96",-2049.92,-0.09,-2028.63,-0.09,ตะวันตก,
ราชบุรี,"1,069,197.53","1,067,631.46","1,067,017.52",-1566.07,-0.15,-613.94,-0.06,ตะวันตก,
รวม,20134123.9,20122979.15,20101055.48,-11144.75,-0.06,-21923.67,-0.11,ตะวันตก,
กระบี่,"572,108.51","571,742.88","571,124.84",-365.63,-0.06,-618.04,-0.11,ใต้,
ชุมพร,"804,961.11","803,473.32","803,289.58",-1487.79,-0.18,-183.74,-0.02,ใต้,
ตรัง,"683,400.79","683,008.78","683,476.87",-392,-0.06,468.08,0.07,ใต้,
นครศรีธรรมราช,"1,137,366.81","1,136,667.16","1,136,886.43",-699365,-0.06,219.27,0.02,ใต้,
นราธิวาส,"747,304.22","746,325.46","744,010.21",-978.76,-0.13,-2315.25,-0.31,ใต้,
ปัตตานี,"68,685.12","68,556.30","68,544.63",-128.82,-0.19,-11.68,-0.02,ใต้,
พังงา,"1,111,139.35","1,112,468.36","1,111,976.97","1,329.02",0.12,-491.39,-0.04,ใต้,
พัทลุง,"392,719.81","392,459.47","392,594.56",-260.34,-0.07,135.08,0.03,ใต้,
ภูเก็ต,"70,434.74","70,108.12","69,662.10",-326.62,-0.46,-446.02,-0.64,ใต้,
ยะลา,"909,546.89","908,973.23","907,560.15",-573.66,-0.06,-1413.08,-0.16,ใต้,
ระนอง,"1,078,795.96","1,078,040.15","1,077,798.73",-755.81,-0.07,-241.42,-0.02,ใต้,
สงขลา,"541,416.14","541,026.00","542,126.99",-390.14,-0.07,1100.99,0.2,ใต้,
สตูล,"757,523.63","757,297.10","758,227.63",-226.53,-0.03,930.52,0.12,ใต้,
สุราษฎร์ธานี,"2,352,357.38","2,351,828.52","2,351,266.69",-528.86,-0.02,-561.83,-0.02,ใต้,
รวม,11227760.46,11221974.88,11218546.38,-5785.58,-0.05,-3428.5,-0.03,ตะวันตก,
รวมทั้งประเทศ,"102,484,072.71","102,353,484.76","102,212,434.37",-130587.95,-0.13,-141050.39,-0.14,,
