﻿จังหวัด / ภาค,เนื้อที่จังหวัด  ,เนื้อที่ป่า 2564  ,ร้อยละพื้นที่จังหวัด,เนื้อที่ไม่ใช่ป่า,Province
พิษณุโลก,"6,618,283.87","2,471,899.35",37.35,"4,146,384.52", Phitsanulok
เพชรบูรณ์,"7,712,328.42","2,515,842.47",32.62,"5,196,485.95", Phetchabun
ลพบุรี,"4,058,095.84","605,125.50",14.91,"3,452,970.34", Lop Buri
สมุทรปราการ,"592,001.82","17,545.34",2.96,"574,456.48", Samut Prakan
สมุทรสงคราม,"258,417.75","19,022.38",7.36,"239,395.37", Samut Songkhram
สมุทรสาคร,"541,531.14","25,917.81",4.79,"515,613.33", Samut Sakhon
สระบุรี,"2,186,994.18","532,016.71",24.33,"1,654,977.47", Saraburi
สิงห์บุรี,"510,716.51",288.8654697,0.06,"510,427.64", Sing Buri
สุโขทัย,"4,169,171.30","1,232,787.67",29.57,"2,936,383.63", Sukhothai
สุพรรณบุรี,"3,381,555.68","394,232.42",11.66,"2,987,323.26", Suphan Buri
อ่างทอง,"593,996.89",ไม่มีพื้นที่ป่าไม้,ไม่มีพื้นที่ป่าไม้,"593,996.89", Ang Thong
อุทัยธานี,"4,154,384.44","2,135,159.25",51.4,"2,019,225.19", Uthai Thani
ภาคกลาง,"56,912,645.90","12,240,542.44",21.51,   ,Central
จันทบุรี,"4,009,602.07","1,297,727.59",32.37,"2,711,874.48", Chanthaburi
ฉะเชิงเทรา,"3,230,873.49","501,042.39",15.51,"2,729,831.10", Cha Choeng Sao
ชลบุรี,"2,817,515.03","343,072.70",12.18,"2,474,442.33", Chon Buri
ตราด,"1,791,577.83","559,942.95",31.25,"1,231,634.88", Trat
ปราจีนบุรี,"3,140,982.59","896,837.78",28.55,"2,244,144.81", Prachin Buri
ระยอง,"2,291,003.80","181,483.36",7.92,"2,109,520.44", Rayong
สระแก้ว,"4,269,328.74","941,095.07",22.04,"3,328,233.67", Sa Kaew
ภาคตะวันออก,"21,550,883.55","4,721,201.84",21.91,"16,829,681.71",East
กาญจนบุรี,"12,115,349.31","7,493,626.87",61.85,"4,621,722.44", Kanchanaburi
ตาก,"10,814,124.30","7,764,583.19",71.8,"3,049,541.11", Tak
ประจวบคีรีขันธ์,"4,008,477.58","1,553,618.92",38.76,"2,454,858.66", Prachuap Khiri Khan
เพชรบุรี,"3,857,470.45","2,222,208.96",57.61,"1,635,261.49", Phetchaburi
ราชบุรี,"3,242,788.78","1,067,017.52",32.9,"2,175,771.26", Ratchaburi
ภาคตะวันตก,"34,038,210.42","20,101,055.48",59.05,"13,937,154.94",East
กระบี่,"3,327,160.32","571,124.84",17.17,"2,756,035.48", Krabi
ชุมพร,"3,748,782.77","803,289.58",21.43,"2,945,493.19", Chumphon
ตรัง,"2,953,504.44","683,476.87",23.14,"2,270,027.57", Trang
นครศรีธรรมราช,"6,177,901.73","1,136,886.43",18.4,"5,041,015.30", Nakhon Si Thammarat
นราธิวาส,"2,807,081.61","744,010.21",26.5,"2,063,071.40", Narathiwat
ปัตตานี,"1,235,321.61","68,544.63",5.55,"1,166,776.98", Pattani
พังงา,"3,434,460.12","1,111,976.97",32.38,"2,322,483.15", Phang Nga
พัทลุง,"2,413,169.61","392,594.56",16.27,"2,020,575.05", Phatthalung
ภูเก็ต,"341,788.41","69,662.10",20.38,"272,126.31", Phuket
ยะลา,"2,797,417.84","907,560.15",32.44,"1,889,857.69", Yala
ระนอง,"2,018,415.58","1,077,798.73",53.4,"940,616.85", Ranong
สงขลา,"4,838,147.99","542,126.99",11.21,"4,296,021.00", Song Khla
สตูล,"1,887,104.44","758,227.63",40.18,"1,128,876.81", Satun
สุราษฎร์ธานี,"8,174,644.93","2,351,266.69",28.76,"5,823,378.24", Surat Thani
ภาคใต้,"46,154,901.40","11,218,546.38",24.31,"34,936,355.02",South
รวมทั้งประเทศ,"323,528,699.65","102,212,434.37",31.59,"221,316,265.29",Whole Kingdom
