﻿ชื่อเอกสาร,ผู้จัดทำ,ลิงก์เอกสาร
ข้อมูลสถิติกรมป่าไม้ 2553 Forestry Statistics Data 2010,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/6RtKHpXcTHfe3JF"
ข้อมูลสถิติกรมป่าไม้ 2554 Forestry Statistics Data 2011,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/GqcbFtD3gCXaCTS"
ข้อมูลสถิติกรมป่าไม้ 2555 Forestry Statistics Data 2012,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/fck7zqSn86F5CcH"
ข้อมูลสถิติกรมป่าไม้ปี 2556 Forestry Statistics Data 2013,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/EgmnpYLZs4XsQ8C"
ข้อมูลสถิติกรมป่าไม้ปี 2557 Forestry Statistics Data 2014,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/7ZrCtMCScyEsoEq"
ข้อมูลสถิติกรมป่าไม้ปี 2558 Forestry Statistics Data 2015,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/pQNjqNSKPo4PsEo"
ข้อมูลสถิติกรมป่าไม้ปี 2559 Forestry Statistics Data 2016,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/MiNK3ekRR9eJeHw"
ข้อมูลสถิติกรมป่าไม้ปี 2560 Forestry Statistics Data 2017,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/nTbyNocFdkMtGqR"
ข้อมูลสถิติกรมป่าไม้ปี 2561 Forestry Statistics Data 2018,ศูนย์สารสนเทศ สำนักแผนงานและสารสนเทศ,"https://cloud.forest.go.th/s/6NoyxoZfkAbRjGL"
ข้อมูลสถิติกรมป่าไม้ปี 2562 Forestry Statistics Data 2019,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,"https://cloud.forest.go.th/s/WazXTK5tWi8N2Bd"
ข้อมูลสถิติกรมป่าไม้ปี 2563 Forestry Statistics Data 2020,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,"https://cloud.forest.go.th/s/JHJRCyiNGdaNXki"
ข้อมูลสถิติกรมป่าไม้ปี 2564 Forestry Statistics Data 2021,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,"https://cloud.forest.go.th/s/Qjpgyzs2DomJ2sA"
ข้อมูลสถิติกรมป่าไม้ปี 2565 Forestry Statistics Data 2022,ศูนย์เทคโนโลยีสารสนเทศและการสื่อสาร,"https://cloud.forest.go.th/s/WGCWnTSypGRxWm6"
