﻿ดัชนีวัน,จำนวนหน้าที่มีการเปิด
3/7/2021,11230
4/7/2021,10117
5/7/2021,96625
6/7/2021,89231
7/7/2021,90493
8/7/2021,92782
9/7/2021,85146
10/7/2021,11289
11/7/2021,10039
12/7/2021,89225
13/7/2021,91990
14/7/2021,82093
15/7/2021,81599
16/7/2021,71499
17/7/2021,12331
18/7/2021,10945
19/7/2021,88852
20/7/2021,79495
21/7/2021,84427
22/7/2021,80102
23/7/2021,79921
24/7/2021,10925
25/7/2021,10719
26/7/2021,11022
27/7/2021,75048
28/7/2021,11344
29/7/2021,94368
30/7/2021,84496
31/7/2021,10734
1/8/2021,10303
2/8/2021,109529
3/8/2021,105335
4/8/2021,103878
5/8/2021,101916
6/8/2021,91295
7/8/2021,13507
8/8/2021,12077
9/8/2021,102717
10/8/2021,90608
11/8/2021,87317
12/8/2021,15522
13/8/2021,87238
14/8/2021,13331
15/8/2021,11956
16/8/2021,90432
17/8/2021,91653
18/8/2021,95742
19/8/2021,89040
20/8/2021,80480
21/8/2021,12522
22/8/2021,12169
23/8/2021,94016
24/8/2021,91758
25/8/2021,96404
26/8/2021,92088
27/8/2021,86350
28/8/2021,12486
29/8/2021,11589
30/8/2021,106121
31/8/2021,98244
1/9/2021,117406
2/9/2021,110481
3/9/2021,104072
4/9/2021,13191
5/9/2021,12146
6/9/2021,113905
7/9/2021,105675
8/9/2021,95632
9/9/2021,84515
10/9/2021,79436
11/9/2021,11806
12/9/2021,12710
13/9/2021,98460
14/9/2021,89367
15/9/2021,88611
16/9/2021,87590
17/9/2021,79336
18/9/2021,13284
19/9/2021,12716
20/9/2021,102867
21/9/2021,89798
22/9/2021,96418
23/9/2021,86353
24/9/2021,15650
25/9/2021,12715
26/9/2021,12713
27/9/2021,98126
28/9/2021,91206
29/9/2021,97576
30/9/2021,100424
1/10/2021,86295
2/10/2021,12178
3/10/2021,12697
4/10/2021,110931
5/10/2021,102024
6/10/2021,84351
7/10/2021,86079
8/10/2021,86407
9/10/2021,14010
10/10/2021,12173
11/10/2021,102889
12/10/2021,91232
13/10/2021,15131
14/10/2021,86939
15/10/2021,80624
16/10/2021,12778
17/10/2021,10531
18/10/2021,93571
19/10/2021,89167
20/10/2021,81870
21/10/2021,50416
22/10/2021,18609
23/10/2021,10229
24/10/2021,10350
25/10/2021,95421
26/10/2021,83222
27/10/2021,93389
28/10/2021,78592
29/10/2021,87052
30/10/2021,10762
31/10/2021,9506
1/11/2021,108071
2/11/2021,96415
3/11/2021,103478
4/11/2021,90063
5/11/2021,82171
6/11/2021,10334
7/11/2021,8340
8/11/2021,92379
9/11/2021,87499
10/11/2021,85074
11/11/2021,87686
12/11/2021,77854
13/11/2021,10519
14/11/2021,11629
15/11/2021,93256
16/11/2021,86939
17/11/2021,86045
18/11/2021,86742
19/11/2021,82608
20/11/2021,10042
21/11/2021,9484
22/11/2021,94882
23/11/2021,86736
24/11/2021,85172
25/11/2021,85125
26/11/2021,80685
27/11/2021,7465
28/11/2021,7694
29/11/2021,90495
30/11/2021,86624
1/12/2021,99500
2/12/2021,90434
3/12/2021,81027
4/12/2021,7970
5/12/2021,7314
6/12/2021,8142
7/12/2021,101171
8/12/2021,95831
9/12/2021,83981
10/12/2021,9003
11/12/2021,7673
12/12/2021,10251
13/12/2021,91396
14/12/2021,94077
15/12/2021,90860
16/12/2021,84195
17/12/2021,81799
18/12/2021,9888
19/12/2021,9154
20/12/2021,92279
21/12/2021,87298
22/12/2021,82626
23/12/2021,75766
24/12/2021,71948
25/12/2021,8159
26/12/2021,7333
27/12/2021,84178
28/12/2021,78256
29/12/2021,64030
30/12/2021,57794
31/12/2021,12291
,22677575
