﻿ดัชนีวัน,จำนวนหน้าที่มีการเปิด
3/7/2018,26199
4/7/2018,26790
5/7/2018,27240
6/7/2018,25201
7/7/2018,10224
8/7/2018,10132
9/7/2018,28111
10/7/2018,28460
11/7/2018,29057
12/7/2018,29480
13/7/2018,25111
14/7/2018,11786
15/7/2018,11015
16/7/2018,28248
17/7/2018,33745
18/7/2018,33569
19/7/2018,32714
20/7/2018,26325
21/7/2018,12634
22/7/2018,12631
23/7/2018,34177
24/7/2018,32264
25/7/2018,28883
26/7/2018,24556
27/7/2018,9942
28/7/2018,10259
29/7/2018,10385
30/7/2018,13903
31/7/2018,31472
1/8/2018,30582
2/8/2018,34729
3/8/2018,30696
4/8/2018,13036
5/8/2018,14155
6/8/2018,37236
7/8/2018,37360
8/8/2018,35815
9/8/2018,33630
10/8/2018,30501
11/8/2018,15963
12/8/2018,13044
13/8/2018,18540
14/8/2018,37994
15/8/2018,37052
16/8/2018,34656
17/8/2018,32706
18/8/2018,20700
19/8/2018,19630
20/8/2018,37789
21/8/2018,35097
22/8/2018,34143
23/8/2018,33253
24/8/2018,29639
25/8/2018,14091
26/8/2018,18822
27/8/2018,44838
28/8/2018,38920
29/8/2018,34340
30/8/2018,33842
31/8/2018,28334
1/9/2018,14789
2/9/2018,17338
3/9/2018,35039
4/9/2018,36792
5/9/2018,32033
6/9/2018,26882
7/9/2018,26068
8/9/2018,11689
9/9/2018,13519
10/9/2018,33532
11/9/2018,28649
12/9/2018,54644
13/9/2018,72228
14/9/2018,71729
15/9/2018,13685
16/9/2018,13221
17/9/2018,80033
18/9/2018,67397
19/9/2018,75666
20/9/2018,71013
21/9/2018,59725
22/9/2018,12173
23/9/2018,11772
24/9/2018,71408
25/9/2018,68893
26/9/2018,69718
27/9/2018,57539
28/9/2018,63077
29/9/2018,10783
30/9/2018,10878
1/10/2018,67764
2/10/2018,70883
3/10/2018,68787
4/10/2018,65366
5/10/2018,63196
6/10/2018,9570
7/10/2018,11004
8/10/2018,70502
9/10/2018,64606
10/10/2018,65937
11/10/2018,63988
12/10/2018,54929
13/10/2018,10558
14/10/2018,9305
15/10/2018,9409
16/10/2018,68894
17/10/2018,65487
18/10/2018,59774
19/10/2018,47561
20/10/2018,10108
21/10/2018,8954
22/10/2018,54252
23/10/2018,11084
24/10/2018,61711
25/10/2018,74265
26/10/2018,64718
27/10/2018,7897
28/10/2018,7468
29/10/2018,74886
30/10/2018,73687
31/10/2018,66761
1/11/2018,61842
2/11/2018,60093
3/11/2018,7936
4/11/2018,7556
5/11/2018,78706
6/11/2018,78906
7/11/2018,66461
8/11/2018,71145
9/11/2018,58240
10/11/2018,8713
11/11/2018,8447
12/11/2018,75552
13/11/2018,74052
14/11/2018,66310
15/11/2018,67730
16/11/2018,56831
17/11/2018,8179
18/11/2018,7829
19/11/2018,75870
20/11/2018,72589
21/11/2018,64971
22/11/2018,65762
23/11/2018,58407
24/11/2018,8075
25/11/2018,10216
26/11/2018,73379
27/11/2018,72617
28/11/2018,72841
29/11/2018,71570
30/11/2018,62258
1/12/2018,7377
2/12/2018,7217
3/12/2018,79004
4/12/2018,77685
5/12/2018,9186
6/12/2018,75505
7/12/2018,60802
8/12/2018,7120
9/12/2018,6886
10/12/2018,8681
11/12/2018,82585
12/12/2018,80474
13/12/2018,70939
14/12/2018,59081
15/12/2018,9402
16/12/2018,7696
17/12/2018,74822
18/12/2018,63164
19/12/2018,70090
20/12/2018,65276
21/12/2018,58635
22/12/2018,6951
23/12/2018,6892
24/12/2018,79520
25/12/2018,59587
26/12/2018,62186
27/12/2018,59451
28/12/2018,50207
29/12/2018,4103
30/12/2018,4057
31/12/2018,3796
,11715986
